﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RASTRICK HEALTH CENTRE,40010237,4987.51,Aspiration (GMS),HD6 3NA, , , , ,,G07000050160
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,RYDINGS HALL SURGERY,40010240,61901.5,Global Sum (GMS),HD6 1AT, , , , ,,G07000050170
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,RYDINGS HALL SURGERY,40010240,344.25,C&M  LONG COVIDES (Adjustments),HD6 1AT, , , , ,,G07000050170
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RYDINGS HALL SURGERY,40010240,1214.31,C&M-GMS PCN DES Participation,HD6 1AT, , , , ,,G07000050170
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RYDINGS HALL SURGERY,40010240,8000,Notional Rent (GMS),HD6 1AT, , , , ,,G07000050170
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RYDINGS HALL SURGERY,40010240,7236.95,Aspiration (GMS),HD6 1AT, , , , ,,G07000050170
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR D S ELLWOOD & PARTNERS,40010244,1120,Learning Disability Hlth Chk DES (GMS),HX2 0QL, , , , ,,G07000050243
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR D S ELLWOOD & PARTNERS,40010244,1611.35,Minor Surgery DES (GMS),HX2 0QL, , , , ,,G07000050243
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR D S ELLWOOD & PARTNERS,40010244,72946.26,Global Sum (GMS),HX2 0QL, , , , ,,G07000050243
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DR D S ELLWOOD & PARTNERS,40010244,367.66,C&M  LONG COVIDES (Adjustments),HX2 0QL, , , , ,,G07000050243
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR D S ELLWOOD & PARTNERS,40010244,1442.51,C&M-GMS PCN DES Participation,HX2 0QL, , , , ,,G07000050243
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR D S ELLWOOD & PARTNERS,40010244,6200,Actual Rents (GMS),HX2 0QL, , , , ,,G07000050243
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR D S ELLWOOD & PARTNERS,40010244,9855.25,Rates - non domestic (GMS),HX2 0QL, , , , ,,G07000050243
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR D S ELLWOOD & PARTNERS,40010244,8822.59,Aspiration (GMS),HX2 0QL, , , , ,,G07000050243
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ROSEGARTH SURGERY,40010249,3780,Learning Disability Hlth Chk DES (GMS),HX1 2HB, , , , ,,G07000050246
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ROSEGARTH SURGERY,40010249,83310.58,Global Sum (GMS),HX1 2HB, , , , ,,G07000050246
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,ROSEGARTH SURGERY,40010249,430.28,C&M  LONG COVIDES (Adjustments),HX1 2HB, , , , ,,G07000050246
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ROSEGARTH SURGERY,40010249,1622.6,C&M-GMS PCN DES Participation,HX1 2HB, , , , ,,G07000050246
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ROSEGARTH SURGERY,40010249,6050,Notional Rent (GMS),HX1 2HB, , , , ,,G07000050246
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ROSEGARTH SURGERY,40010249,9660.56,Aspiration (GMS),HX1 2HB, , , , ,,G07000050246
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,ROSEGARTH SURGERY,40010249,34.5,GMS Weight Management Service,HX1 2HB, , , , ,,G07000050246
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BRIG ROYD SURGERY,40010254,140,Learning Disability Hlth Chk DES (GMS),HX6 4BN, , , , ,,G07000050281
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BRIG ROYD SURGERY,40010254,1829.1,Minor Surgery DES (GMS),HX6 4BN, , , , ,,G07000050281
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BRIG ROYD SURGERY,40010254,82710.2,Global Sum (GMS),HX6 4BN, , , , ,,G07000050281
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BRIG ROYD SURGERY,40010254,433.91,C&M  LONG COVIDES (Adjustments),HX6 4BN, , , , ,,G07000050281
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BRIG ROYD SURGERY,40010254,1586.06,C&M-GMS PCN DES Participation,HX6 4BN, , , , ,,G07000050281
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,BRIG ROYD SURGERY,40010254,4999.92,Doctors Retainer Scheme (GMS),HX6 4BN, , , , ,,G07000050281
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,BRIG ROYD SURGERY,40010254,5789.16,Locum Allow (Mat and Pat) (GMS),HX6 4BN, , , , ,,G07000050281
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BRIG ROYD SURGERY,40010254,19155.14,Actual Rents (GMS),HX6 4BN, , , , ,,G07000050281
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BRIG ROYD SURGERY,40010254,8249.28,Aspiration (GMS),HX6 4BN, , , , ,,G07000050281
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BRIG ROYD SURGERY,40010254,230,GMS Weight Management Service,HX6 4BN, , , , ,,G07000050281
Department of Health,NHS Calderdale CCG,28/02/2022,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,BRIG ROYD SURGERY,40010254,5380.41,GP Prior Year EEs (GMS),HX6 4BN, , , , ,,G07000050281
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,STATION ROAD SURGERY,40010259,2800,Learning Disability Hlth Chk DES (GMS),HX6 3AB, , , , ,,G07000050306
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,STATION ROAD SURGERY,40010259,1959.75,Minor Surgery DES (GMS),HX6 3AB, , , , ,,G07000050306
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STATION ROAD SURGERY,40010259,71337.35,Global Sum (GMS),HX6 3AB, , , , ,,G07000050306
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,STATION ROAD SURGERY,40010259,419.31,C&M  LONG COVIDES (Adjustments),HX6 3AB, , , , ,,G07000050306
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,STATION ROAD SURGERY,40010259,1433.27,C&M-GMS PCN DES Participation,HX6 3AB, , , , ,,G07000050306
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STATION ROAD SURGERY,40010259,3691.67,Notional Rent (GMS),HX6 3AB, , , , ,,G07000050306
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STATION ROAD SURGERY,40010259,9294.77,Aspiration (GMS),HX6 3AB, , , , ,,G07000050306
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,STATION ROAD SURGERY,40010259,80.5,GMS Weight Management Service,HX6 3AB, , , , ,,G07000050306
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CHURCH LANE SURGERY BRIGHOUSE,40010264,2221.05,Minor Surgery DES (GMS),HD6 1AT, , , , ,,G07000050368
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHURCH LANE SURGERY BRIGHOUSE,40010264,90379.49,Global Sum (GMS),HD6 1AT, , , , ,,G07000050368
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,CHURCH LANE SURGERY BRIGHOUSE,40010264,476.28,C&M  LONG COVIDES (Adjustments),HD6 1AT, , , , ,,G07000050368
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CHURCH LANE SURGERY BRIGHOUSE,40010264,1729.08,C&M-GMS PCN DES Participation,HD6 1AT, , , , ,,G07000050368
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,CHURCH LANE SURGERY BRIGHOUSE,40010264,2286.12,Locum Allow (Mat and Pat) (GMS),HD6 1AT, , , , ,,G07000050368
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHURCH LANE SURGERY BRIGHOUSE,40010264,5233.33,Notional Rent (GMS),HD6 1AT, , , , ,,G07000050368
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHURCH LANE SURGERY BRIGHOUSE,40010264,10228.06,Aspiration (GMS),HD6 1AT, , , , ,,G07000050368
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS DES  OOAR in hrs urgentcare,PRC DELEGATED CO-COMMISSIONING,BOULEVARD MEDICAL PRACTICE (THE),40010269,72.67,C&M-GMS DES OOAR in hrs urgentcare,HX1 2ES, , , , ,,G07000050442
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BOULEVARD MEDICAL PRACTICE (THE),40010269,700,Learning Disability Hlth Chk DES (GMS),HX1 2ES, , , , ,,G07000050442
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BOULEVARD MEDICAL PRACTICE (THE),40010269,109636.33,Global Sum (GMS),HX1 2ES, , , , ,,G07000050442
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BOULEVARD MEDICAL PRACTICE (THE),40010269,630.12,C&M  LONG COVIDES (Adjustments),HX1 2ES, , , , ,,G07000050442
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BOULEVARD MEDICAL PRACTICE (THE),40010269,2121.11,C&M-GMS PCN DES Participation,HX1 2ES, , , , ,,G07000050442
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BOULEVARD MEDICAL PRACTICE (THE),40010269,16420,Actual Rents (GMS),HX1 2ES, , , , ,,G07000050442
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BOULEVARD MEDICAL PRACTICE (THE),40010269,3375,Health Centre Rent (GMS),HX1 2ES, , , , ,,G07000050442
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BOULEVARD MEDICAL PRACTICE (THE),40010269,11640.01,Aspiration (GMS),HX1 2ES, , , , ,,G07000050442
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BOULEVARD MEDICAL PRACTICE (THE),40010269,34.5,GMS Weight Management Service,HX1 2ES, , , , ,,G07000050442
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS DES  OOAR in hrs urgentcare,PRC DELEGATED CO-COMMISSIONING,SPRING HALL MEDICAL PRACTICE,40010274,240.92,C&M-GMS DES OOAR in hrs urgentcare,HX1 4JG, , , , ,,G07000050483
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SPRING HALL MEDICAL PRACTICE,40010274,1400,Learning Disability Hlth Chk DES (GMS),HX1 4JG, , , , ,,G07000050483
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SPRING HALL MEDICAL PRACTICE,40010274,142053.96,Global Sum (GMS),HX1 4JG, , , , ,,G07000050483
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS LES Medical Fees,LOCAL ENHANCED SERVICES,SPRING HALL MEDICAL PRACTICE,40010274,156.88,"Medical Fees-BAAF Form AH Child In Care, Adoption & Fostering",HX1 4JG, , , , ,,G07000050483
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,SPRING HALL MEDICAL PRACTICE,40010274,804.7,C&M  LONG COVIDES (Adjustments),HX1 4JG, , , , ,,G07000050483
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SPRING HALL MEDICAL PRACTICE,40010274,2812.68,C&M-GMS PCN DES Participation,HX1 4JG, , , , ,,G07000050483
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SPRING HALL MEDICAL PRACTICE,40010274,18050.48,Actual Rents (GMS),HX1 4JG, , , , ,,G07000050483
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SPRING HALL MEDICAL PRACTICE,40010274,2183.34,Notional Rent (GMS),HX1 4JG, , , , ,,G07000050483
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS Prem Other,PRC DELEGATED CO-COMMISSIONING,SPRING HALL MEDICAL PRACTICE,40010274,763.19,Premises Other (GMS),HX1 4JG, , , , ,,G07000050483
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SPRING HALL MEDICAL PRACTICE,40010274,14257.78,Aspiration (GMS),HX1 4JG, , , , ,,G07000050483
Department of Health,NHS Calderdale CCG,28/02/2022,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,SPRING HALL MEDICAL PRACTICE,40010274,11005.7,GP Prior Year ERs (GMS),HX1 4JG, , , , ,,G07000050483
Department of Health,NHS Calderdale CCG,28/02/2022,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,SPRING HALL MEDICAL PRACTICE,40010274,11904.42,GP Prior Year EEs (GMS),HX1 4JG, , , , ,,G07000050483
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,SPRING HALL MEDICAL PRACTICE,40010277,-899.75,Statutory Levy (GMS),HX1 4JG, , , , ,,G07000050485
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SPRING HALL MEDICAL PRACTICE,40010277,-2000.01,Actual Rents (GMS),HX1 4JG, , , , ,,G07000050485
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS Prem Other,PRC DELEGATED CO-COMMISSIONING,SPRING HALL MEDICAL PRACTICE,40010277,-94.84,Premises Other (GMS),HX1 4JG, , , , ,,G07000050485
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,SPRING HALL MEDICAL PRACTICE,40010277,-16.36,Voluntary Levy (GMS),HX1 4JG, , , , ,,G07000050485
Department of Health,NHS Calderdale CCG,28/02/2022,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,SPRING HALL MEDICAL PRACTICE,40010277,-9667.52,GP Prior Year ERs (GMS),HX1 4JG, , , , ,,G07000050485
Department of Health,NHS Calderdale CCG,28/02/2022,ME-GMS GP Pension Added Years EEs,PRC DELEGATED CO-COMMISSIONING,SPRING HALL MEDICAL PRACTICE,40010277,-390.23,GMS GP Pension Added Years EEs (GMS),HX1 4JG, , , , ,,G07000050485
Department of Health,NHS Calderdale CCG,28/02/2022,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,SPRING HALL MEDICAL PRACTICE,40010277,-4614.57,GP Pension EEs (GMS),HX1 4JG, , , , ,,G07000050485
Department of Health,NHS Calderdale CCG,28/02/2022,ME-GMS GP Pension ERs,PRC DELEGATED CO-COMMISSIONING,SPRING HALL MEDICAL PRACTICE,40010277,-5150.45,GP Pension ERs (GMS),HX1 4JG, , , , ,,G07000050485
Department of Health,NHS Calderdale CCG,28/02/2022,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,SPRING HALL MEDICAL PRACTICE,40010277,-10555.11,GP Prior Year EEs (GMS),HX1 4JG, , , , ,,G07000050485
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STAINLAND ROAD MEDICAL CENTRE,40010280,86048.09,Global Sum (GMS),HX4 8BD, , , , ,,G07000050491
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,STAINLAND ROAD MEDICAL CENTRE,40010280,469.73,C&M  LONG COVIDES (Adjustments),HX4 8BD, , , , ,,G07000050491
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,STAINLAND ROAD MEDICAL CENTRE,40010280,1655.79,C&M-GMS PCN DES Participation,HX4 8BD, , , , ,,G07000050491
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,STAINLAND ROAD MEDICAL CENTRE,40010280,11677.08,Actual Rents (GMS),HX4 8BD, , , , ,,G07000050491
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS Prem Other,PRC DELEGATED CO-COMMISSIONING,STAINLAND ROAD MEDICAL CENTRE,40010280,574.17,Premises Other (GMS),HX4 8BD, , , , ,,G07000050491
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STAINLAND ROAD MEDICAL CENTRE,40010280,10357.43,Aspiration (GMS),HX4 8BD, , , , ,,G07000050491
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,STAINLAND ROAD MEDICAL CENTRE,40010280,57.5,GMS Weight Management Service,HX4 8BD, , , , ,,G07000050491
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NORTHOWRAM PRACTICE,40010285,420,Learning Disability Hlth Chk DES (GMS),HX3 8AF, , , , ,,G07000050650
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORTHOWRAM PRACTICE,40010285,118445.99,Global Sum (GMS),HX3 8AF, , , , ,,G07000050650
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NORTHOWRAM PRACTICE,40010285,639.11,C&M  LONG COVIDES (Adjustments),HX3 8AF, , , , ,,G07000050650
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NORTHOWRAM PRACTICE,40010285,2263.44,C&M-GMS PCN DES Participation,HX3 8AF, , , , ,,G07000050650
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORTHOWRAM PRACTICE,40010285,7879.17,Notional Rent (GMS),HX3 8AF, , , , ,,G07000050650
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORTHOWRAM PRACTICE,40010285,13099.73,Aspiration (GMS),HX3 8AF, , , , ,,G07000050650
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NORTHOWRAM PRACTICE,40010285,34.5,GMS Weight Management Service,HX3 8AF, , , , ,,G07000050650
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,TODMORDEN GROUP PRACTICE,40010289,1698.45,Minor Surgery DES (GMS),OL14 5RN, , , , ,,G07000050672
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,TODMORDEN GROUP PRACTICE,40010289,115737.93,Global Sum (GMS),OL14 5RN, , , , ,,G07000050672
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,TODMORDEN GROUP PRACTICE,40010289,558.81,C&M  LONG COVIDES (Adjustments),OL14 5RN, , , , ,,G07000050672
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,TODMORDEN GROUP PRACTICE,40010289,2216.76,C&M-GMS PCN DES Participation,OL14 5RN, , , , ,,G07000050672
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,TODMORDEN GROUP PRACTICE,40010289,13245.05,Aspiration (GMS),OL14 5RN, , , , ,,G07000050672
Department of Health,NHS Calderdale CCG,28/02/2022,Non-PFI Oprtng Lease-Bldgs-Lease Rent,RECHARGES NHS PROPERTY SERVICES LTD,ASSURA MEDICAL CENTRES LTD,40015683,28896.7,,WA4 6HL, , , , ,918311731,LINV44892
Department of Health,NHS Calderdale CCG,28/02/2022,Other Gen Supplies & Srv,ESTATES AND FACILITIES,CALDERDALE METROPOLITAN BOROUGH COUNCIL,40015689,37135.44,,HX1 1TP, , , , ,,IN2115026X
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Clinical Other,MENTAL HEALTH SERVICES - WINTER RESILIENCE,HEALTHY MINDS,40015693,60526,,HX1 1SR, , , , ,,107
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,YORKSHIRE CLINIC,40015697,60361.62,,BD16 1TW, , , , ,426505170,CALD09FY2122
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPIRE HEALTHCARE LTD,40015700,-399852.61,,RG1 9PL, , , , ,915970991,02TELDICF2122Q3
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,LOCALA COMMUNITY PARTNERSHIPS CIC,40028857,63474.84,,WF17 5PW, , , , ,183111339,A0012746
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,LOCALA COMMUNITY PARTNERSHIPS CIC,40028857,7872.42,,WF17 5PW, , , , ,183111339,A0012746
Department of Health,NHS Calderdale CCG,28/02/2022,Other Gen Supplies & Srv,COMMISSIONING RESERVE,PINNACLE PERFORMANCE DEVELOPMENT LTD,40043315,40560,,BD13 1LS, , , , ,,CCCG19
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,LOCALA COMMUNITY PARTNERSHIPS CIC,40043342,28436.33,,WF17 5PW, , , , ,183111339,A0012743
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,LOCALA COMMUNITY PARTNERSHIPS CIC,40052912,28436.33,,WF17 5PW, , , , ,183111339,A0012571
