﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BOULEVARD MEDICAL PRACTICE (THE),39647364,3375,Health Centre Rent (GMS),HX1 2ES, , , , ,,G07000043411
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BOULEVARD MEDICAL PRACTICE (THE),39647364,11640.01,Aspiration (GMS),HX1 2ES, , , , ,,G07000043411
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BOULEVARD MEDICAL PRACTICE (THE),39647364,11.5,GMS Weight Management Service,HX1 2ES, , , , ,,G07000043411
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS DES  OOAR in hrs urgentcare,PRC DELEGATED CO-COMMISSIONING,SPRING HALL MEDICAL PRACTICE,39647368,240.92,C&M-GMS DES OOAR in hrs urgentcare,HX1 4JG, , , , ,,G07000043453
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SPRING HALL MEDICAL PRACTICE,39647368,140,Learning Disability Hlth Chk DES (GMS),HX1 4JG, , , , ,,G07000043453
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SPRING HALL MEDICAL PRACTICE,39647368,142053.96,Global Sum (GMS),HX1 4JG, , , , ,,G07000043453
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,SPRING HALL MEDICAL PRACTICE,39647368,804.7,C&M  LONG COVIDES (Adjustments),HX1 4JG, , , , ,,G07000043453
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SPRING HALL MEDICAL PRACTICE,39647368,2812.68,C&M-GMS PCN DES Participation,HX1 4JG, , , , ,,G07000043453
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SPRING HALL MEDICAL PRACTICE,39647368,18050.48,Actual Rents (GMS),HX1 4JG, , , , ,,G07000043453
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SPRING HALL MEDICAL PRACTICE,39647368,2000,Notional Rent (GMS),HX1 4JG, , , , ,,G07000043453
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS Prem Other,PRC DELEGATED CO-COMMISSIONING,SPRING HALL MEDICAL PRACTICE,39647368,763.19,Premises Other (GMS),HX1 4JG, , , , ,,G07000043453
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SPRING HALL MEDICAL PRACTICE,39647368,14257.78,Aspiration (GMS),HX1 4JG, , , , ,,G07000043453
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NORTHOWRAM PRACTICE,39647373,280,Learning Disability Hlth Chk DES (GMS),HX3 8AF, , , , ,,G07000043615
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NORTHOWRAM PRACTICE,39647373,5269.55,Minor Surgery DES (GMS),HX3 8AF, , , , ,,G07000043615
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORTHOWRAM PRACTICE,39647373,118445.99,Global Sum (GMS),HX3 8AF, , , , ,,G07000043615
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NORTHOWRAM PRACTICE,39647373,639.11,C&M  LONG COVIDES (Adjustments),HX3 8AF, , , , ,,G07000043615
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NORTHOWRAM PRACTICE,39647373,2263.44,C&M-GMS PCN DES Participation,HX3 8AF, , , , ,,G07000043615
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORTHOWRAM PRACTICE,39647373,7879.17,Notional Rent (GMS),HX3 8AF, , , , ,,G07000043615
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORTHOWRAM PRACTICE,39647373,13099.73,Aspiration (GMS),HX3 8AF, , , , ,,G07000043615
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NORTHOWRAM PRACTICE,39647373,11.5,GMS Weight Management Service,HX3 8AF, , , , ,,G07000043615
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,TODMORDEN GROUP PRACTICE,39647376,2240,Learning Disability Hlth Chk DES (GMS),OL14 5RN, , , , ,,G07000043641
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,TODMORDEN GROUP PRACTICE,39647376,115737.93,Global Sum (GMS),OL14 5RN, , , , ,,G07000043641
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,TODMORDEN GROUP PRACTICE,39647376,558.81,C&M  LONG COVIDES (Adjustments),OL14 5RN, , , , ,,G07000043641
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,TODMORDEN GROUP PRACTICE,39647376,2216.76,C&M-GMS PCN DES Participation,OL14 5RN, , , , ,,G07000043641
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,TODMORDEN GROUP PRACTICE,39647376,13245.05,Aspiration (GMS),OL14 5RN, , , , ,,G07000043641
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,KING CROSS PRACTICE,39647380,420,Learning Disability Hlth Chk DES (GMS),HX1 3LW, , , , ,,G07000044013
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,KING CROSS PRACTICE,39647380,68172.52,Global Sum (GMS),HX1 3LW, , , , ,,G07000044013
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,KING CROSS PRACTICE,39647380,345.61,C&M  LONG COVIDES (Adjustments),HX1 3LW, , , , ,,G07000044013
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,KING CROSS PRACTICE,39647380,1280.07,C&M-GMS PCN DES Participation,HX1 3LW, , , , ,,G07000044013
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,KING CROSS PRACTICE,39647380,6928.5,Actual Rents (GMS),HX1 3LW, , , , ,,G07000044013
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS Prem Other,PRC DELEGATED CO-COMMISSIONING,KING CROSS PRACTICE,39647380,288.75,Premises Other (GMS),HX1 3LW, , , , ,,G07000044013
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,KING CROSS PRACTICE,39647380,7178.66,Aspiration (GMS),HX1 3LW, , , , ,,G07000044013
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,KING CROSS PRACTICE,39647380,184,GMS Weight Management Service,HX1 3LW, , , , ,,G07000044013
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HEBDEN BRIDGE GROUP PRACTICE,39647385,2520,Learning Disability Hlth Chk DES (GMS),HX7 7BZ, , , , ,,G07000044029
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEBDEN BRIDGE GROUP PRACTICE,39647385,157066.82,Global Sum (GMS),HX7 7BZ, , , , ,,G07000044029
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,HEBDEN BRIDGE GROUP PRACTICE,39647385,773.45,C&M  LONG COVIDES (Adjustments),HX7 7BZ, , , , ,,G07000044029
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HEBDEN BRIDGE GROUP PRACTICE,39647385,3022.06,C&M-GMS PCN DES Participation,HX7 7BZ, , , , ,,G07000044029
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,HEBDEN BRIDGE GROUP PRACTICE,39647385,32402.75,Actual Rents (GMS),HX7 7BZ, , , , ,,G07000044029
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,HEBDEN BRIDGE GROUP PRACTICE,39647385,272.28,Health Centre Rent (GMS),HX7 7BZ, , , , ,,G07000044029
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS Prem Other,PRC DELEGATED CO-COMMISSIONING,HEBDEN BRIDGE GROUP PRACTICE,39647385,1626.42,Premises Other (GMS),HX7 7BZ, , , , ,,G07000044029
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEBDEN BRIDGE GROUP PRACTICE,39647385,14264.96,Aspiration (GMS),HX7 7BZ, , , , ,,G07000044029
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,LISTER LANE SURGERY,39647388,64683.48,Global Sum (GMS),HX1 5AX, , , , ,,G07000044135
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,LISTER LANE SURGERY,39647388,346.6,C&M  LONG COVIDES (Adjustments),HX1 5AX, , , , ,,G07000044135
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,LISTER LANE SURGERY,39647388,1269.34,C&M-GMS PCN DES Participation,HX1 5AX, , , , ,,G07000044135
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,LISTER LANE SURGERY,39647388,29775.84,Locum Allow (Mat and Pat) (GMS),HX1 5AX, , , , ,,G07000044135
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,LISTER LANE SURGERY,39647388,5500,Notional Rent (GMS),HX1 5AX, , , , ,,G07000044135
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,LISTER LANE SURGERY,39647388,6141.22,Aspiration (GMS),HX1 5AX, , , , ,,G07000044135
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,LONGROYDE SURGERY,39647392,420,Learning Disability Hlth Chk DES (GMS),HD6 3HT, , , , ,,G07000044167
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,LONGROYDE SURGERY,39647392,33030.26,Global Sum (GMS),HD6 3HT, , , , ,,G07000044167
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,LONGROYDE SURGERY,39647392,187.36,C&M  LONG COVIDES (Adjustments),HD6 3HT, , , , ,,G07000044167
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,LONGROYDE SURGERY,39647392,643.84,C&M-GMS PCN DES Participation,HD6 3HT, , , , ,,G07000044167
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,LONGROYDE SURGERY,39647392,1916.67,Notional Rent (GMS),HD6 3HT, , , , ,,G07000044167
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,LONGROYDE SURGERY,39647392,3599.87,Aspiration (GMS),HD6 3HT, , , , ,,G07000044167
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,LONGROYDE SURGERY,39647392,11.5,GMS Weight Management Service,HD6 3HT, , , , ,,G07000044167
Department of Health,NHS Calderdale CCG,31/01/2022,Clinical&Medical-Independent Sector,NCAS/OATS,SPIRE HEALTHCARE LTD,39649686,435225.17,,RG1 9PL, , , , ,915970991,02TELDICFPF212210
Department of Health,NHS Calderdale CCG,31/01/2022,Clinical&Medical-Commercial Sector,PRC DELEGATED CO-COMMISSIONING,RASTRICK HEALTH CENTRE,39649706,26813.18,,HD6 3NA, , , , ,,61
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR D S ELLWOOD & PARTNERS,39658718,72946.26,Global Sum (GMS),HX2 0QL, , , , ,,G07000043209
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DR D S ELLWOOD & PARTNERS,39658718,367.66,C&M  LONG COVIDES (Adjustments),HX2 0QL, , , , ,,G07000043209
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR D S ELLWOOD & PARTNERS,39658718,1442.51,C&M-GMS PCN DES Participation,HX2 0QL, , , , ,,G07000043209
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR D S ELLWOOD & PARTNERS,39658718,6200,Actual Rents (GMS),HX2 0QL, , , , ,,G07000043209
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR D S ELLWOOD & PARTNERS,39658718,8822.59,Aspiration (GMS),HX2 0QL, , , , ,,G07000043209
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,DR D S ELLWOOD & PARTNERS,39658718,34.5,GMS Weight Management Service,HX2 0QL, , , , ,,G07000043209
Department of Health,NHS Calderdale CCG,31/01/2022,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,DR D S ELLWOOD & PARTNERS,39658718,2706.66,GMS  GP Pension EEs In Year Adjustments,HX2 0QL, , , , ,,G07000043209
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BRIG ROYD SURGERY,39658721,82710.2,Global Sum (GMS),HX6 4BN, , , , ,,G07000043248
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BRIG ROYD SURGERY,39658721,433.91,C&M  LONG COVIDES (Adjustments),HX6 4BN, , , , ,,G07000043248
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BRIG ROYD SURGERY,39658721,1586.06,C&M-GMS PCN DES Participation,HX6 4BN, , , , ,,G07000043248
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BRIG ROYD SURGERY,39658721,19155.14,Actual Rents (GMS),HX6 4BN, , , , ,,G07000043248
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BRIG ROYD SURGERY,39658721,8249.28,Aspiration (GMS),HX6 4BN, , , , ,,G07000043248
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BRIG ROYD SURGERY,39658721,92,GMS Weight Management Service,HX6 4BN, , , , ,,G07000043248
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,STAINLAND ROAD MEDICAL CENTRE,39658722,1680,Learning Disability Hlth Chk DES (GMS),HX4 8BD, , , , ,,G07000043461
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STAINLAND ROAD MEDICAL CENTRE,39658722,86048.09,Global Sum (GMS),HX4 8BD, , , , ,,G07000043461
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,STAINLAND ROAD MEDICAL CENTRE,39658722,469.73,C&M  LONG COVIDES (Adjustments),HX4 8BD, , , , ,,G07000043461
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,STAINLAND ROAD MEDICAL CENTRE,39658722,1655.79,C&M-GMS PCN DES Participation,HX4 8BD, , , , ,,G07000043461
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,STAINLAND ROAD MEDICAL CENTRE,39658722,11677.08,Actual Rents (GMS),HX4 8BD, , , , ,,G07000043461
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS Prem Other,PRC DELEGATED CO-COMMISSIONING,STAINLAND ROAD MEDICAL CENTRE,39658722,574.17,Premises Other (GMS),HX4 8BD, , , , ,,G07000043461
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STAINLAND ROAD MEDICAL CENTRE,39658722,10357.43,Aspiration (GMS),HX4 8BD, , , , ,,G07000043461
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,STAINLAND ROAD MEDICAL CENTRE,39658722,69,GMS Weight Management Service,HX4 8BD, , , , ,,G07000043461
Department of Health,NHS Calderdale CCG,31/01/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,39658724,5155.25,C&M-GMS PCN DES Care Coordinator,HX2 9LL, , , , ,,G07000044003
Department of Health,NHS Calderdale CCG,31/01/2022,C&M- PCN DES CARE HOME PREMIUM,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,39658724,2190,C&M-GMS PCN DES Care Home Premium,HX2 9LL, , , , ,,G07000044003
Department of Health,NHS Calderdale CCG,31/01/2022,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,39658724,762.54,C&M-GMS PCN DES Nursing Associate,HX2 9LL, , , , ,,G07000044003
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,39658724,5506.8,Extended Hours Access DES (GMS),HX2 9LL, , , , ,,G07000044003
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,39658724,1960,Learning Disability Hlth Chk DES (GMS),HX2 9LL, , , , ,,G07000044003
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,39658724,83525.08,Global Sum (GMS),HX2 9LL, , , , ,,G07000044003
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,39658724,433.91,C&M  LONG COVIDES (Adjustments),HX2 9LL, , , , ,,G07000044003
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS PCN DES  Invest & impact,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,39658724,24493.57,C&M-GMS PCN DES  Invest & impact,HX2 9LL, , , , ,,G07000044003
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,39658724,11704.93,C&M-GMS PCN DES Clin Pharmacist,HX2 9LL, , , , ,,G07000044003
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,39658724,2814.59,C&M-GMS PCN DES Clinical Director,HX2 9LL, , , , ,,G07000044003
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS PCN DES Home/RR paramedic,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,39658724,9140.16,C&M-GMS PCN DES Home/RR paramedic,HX2 9LL, , , , ,,G07000044003
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,KEIGHLEY ROAD SURGERY,39658724,5736.25,C&M-GMS PCN DES PCN support,HX2 9LL, , , , ,,G07000044003
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,39658724,1592.69,C&M-GMS PCN DES Participation,HX2 9LL, , , , ,,G07000044003
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,39658724,7709.52,C&M-GMS PCN DES Physiotherapist,HX2 9LL, , , , ,,G07000044003
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,39658724,1945.62,C&M-GMS PCN DES Soc Prescribing,HX2 9LL, , , , ,,G07000044003
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,39658724,6089.17,Actual Rents (GMS),HX2 9LL, , , , ,,G07000044003
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,39658724,9404.17,Aspiration (GMS),HX2 9LL, , , , ,,G07000044003
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,39658724,11.5,GMS Weight Management Service,HX2 9LL, , , , ,,G07000044003
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-PCN DES HEALTH AND WELLBEING COACH,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,39658724,667.22,C&M-GMS PCN DES Health and Wellbeing Coach,HX2 9LL, , , , ,,G07000044003
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-PCN-GMS DES Leadership Payment,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,39658724,5880.67,PCN DES Leadership Payment (Adjustments),HX2 9LL, , , , ,,G07000044003
Department of Health,NHS Calderdale CCG,31/01/2022,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,39658724,558.51,GP Pension EEs (GMS),HX2 9LL, , , , ,,G07000044003
Department of Health,NHS Calderdale CCG,31/01/2022,ME-GMS GP Pension ERs,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,39658724,1228.77,GP Pension ERs (GMS),HX2 9LL, , , , ,,G07000044003
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEBDEN BRIDGE GROUP PRACTICE,39659860,29678.38,Prescribing GPs - Cost of Drugs (GMS),HX7 7BZ, , , , ,,G07000044268
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEBDEN BRIDGE GROUP PRACTICE,39659860,4619.52,Prescribing GPs - Professional Fees (GMS),HX7 7BZ, , , , ,,G07000044268
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SPRING HALL MEDICAL PRACTICE,39659869,27475.7,Prescribing GPs - Cost of Drugs (GMS),HX1 4JG, , , , ,,G07000044421
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SPRING HALL MEDICAL PRACTICE,39659869,4432.26,Prescribing GPs - Professional Fees (GMS),HX1 4JG, , , , ,,G07000044421
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORTHOWRAM PRACTICE,39659871,22787.56,Prescribing GPs - Cost of Drugs (GMS),HX3 8AF, , , , ,,G07000044453
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORTHOWRAM PRACTICE,39659871,3962.65,Prescribing GPs - Professional Fees (GMS),HX3 8AF, , , , ,,G07000044453
Department of Health,NHS Calderdale CCG,31/01/2022,Clinical&Medical-Commercial Sector,PRC DELEGATED CO-COMMISSIONING,CHURCH LANE SURGERY BRIGHOUSE,39671892,59756.36,,HD6 1AT, , , , ,,QRRES
Department of Health,NHS Calderdale CCG,31/01/2022,Clinical&Medical-Othe Public Sector,COMMISSIONING RESERVE,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39686248,1000000,,HX1 1TP, , , , ,,IN21142737
Department of Health,NHS Calderdale CCG,31/01/2022,Clinical&Medical-Commercial Sector,PRC DELEGATED CO-COMMISSIONING,STATION ROAD SURGERY,39702988,46957.15,,HX6 3AB, , , , ,,12012022QRR
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,CALDERDALE LOCAL MEDICAL COMMITTEE,39703050,39953.62,,WF12 7RQ, , , , ,,2201111
Department of Health,NHS Calderdale CCG,31/01/2022,Clinical&Medical-Commercial Sector,PRC DELEGATED CO-COMMISSIONING,CARITAS HEALTH PARTNERSHIP,39703083,47025.09,,HX3 6EL, , , , ,,QRRTD200122
