﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,SPRING HALL MEDICAL PRACTICE,40755161,529,GMS Weight Management Service,, , , , ,,G07000063117
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-WAF Additional Admin Staff,PRC DELEGATED CO-COMMISSIONING,SPRING HALL MEDICAL PRACTICE,40755161,1265,GMS WAF Additional Admin Staff,, , , , ,,G07000063117
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-WAF extra session - staff,PRC DELEGATED CO-COMMISSIONING,SPRING HALL MEDICAL PRACTICE,40755161,288,GMS WAF extra session - staff,, , , , ,,G07000063117
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,STAINLAND ROAD MEDICAL CENTRE,40755163,-590.65,Statutory Levy (GMS),, , , , ,,G07000063128
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,STAINLAND ROAD MEDICAL CENTRE,40755163,-9.53,Voluntary Levy (GMS),, , , , ,,G07000063128
Department of Health,NHS Calderdale CCG,30/04/2022,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,STAINLAND ROAD MEDICAL CENTRE,40755163,-16971.21,GP Prior Year ERs (GMS),, , , , ,,G07000063128
Department of Health,NHS Calderdale CCG,30/04/2022,ME-GMS GP Pension Added Years EEs,PRC DELEGATED CO-COMMISSIONING,STAINLAND ROAD MEDICAL CENTRE,40755163,-1443.3,GMS GP Pension Added Years EEs (GMS),, , , , ,,G07000063128
Department of Health,NHS Calderdale CCG,30/04/2022,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,STAINLAND ROAD MEDICAL CENTRE,40755163,-7870.5,GP Pension EEs (GMS),, , , , ,,G07000063128
Department of Health,NHS Calderdale CCG,30/04/2022,ME-GMS GP Pension ERs,PRC DELEGATED CO-COMMISSIONING,STAINLAND ROAD MEDICAL CENTRE,40755163,-8239.74,GP Pension ERs (GMS),, , , , ,,G07000063128
Department of Health,NHS Calderdale CCG,30/04/2022,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,STAINLAND ROAD MEDICAL CENTRE,40755163,-18713.34,GP Prior Year EEs (GMS),, , , , ,,G07000063128
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NORTHOWRAM PRACTICE,40755164,4200,Learning Disability Hlth Chk DES (GMS),, , , , ,,G07000063316
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NORTHOWRAM PRACTICE,40755164,6097,Minor Surgery DES (GMS),, , , , ,,G07000063316
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORTHOWRAM PRACTICE,40755164,122869.95,Global Sum (GMS),, , , , ,,G07000063316
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS LES Medical Fees,LOCAL ENHANCED SERVICES,NORTHOWRAM PRACTICE,40755164,156.88,"Medical Fees-BAAF Form AH Child In Care, Adoption & Fostering",, , , , ,,G07000063316
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NORTHOWRAM PRACTICE,40755164,2263.44,C&M-GMS PCN DES Participation,, , , , ,,G07000063316
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORTHOWRAM PRACTICE,40755164,7879.17,Notional Rent (GMS),, , , , ,,G07000063316
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NORTHOWRAM PRACTICE,40755164,15344.25,Rates - non domestic (GMS),, , , , ,,G07000063316
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORTHOWRAM PRACTICE,40755164,13323.06,Aspiration (GMS),, , , , ,,G07000063316
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NORTHOWRAM PRACTICE,40755165,-803.93,Statutory Levy (GMS),, , , , ,,G07000063318
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NORTHOWRAM PRACTICE,40755165,-12.97,Voluntary Levy (GMS),, , , , ,,G07000063318
Department of Health,NHS Calderdale CCG,30/04/2022,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NORTHOWRAM PRACTICE,40755165,-6488.64,GP Prior Year ERs (GMS),, , , , ,,G07000063318
Department of Health,NHS Calderdale CCG,30/04/2022,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NORTHOWRAM PRACTICE,40755165,-7991.33,GP Pension EEs (GMS),, , , , ,,G07000063318
Department of Health,NHS Calderdale CCG,30/04/2022,ME-GMS GP Pension ERs,PRC DELEGATED CO-COMMISSIONING,NORTHOWRAM PRACTICE,40755165,-8167.84,GP Pension ERs (GMS),, , , , ,,G07000063318
Department of Health,NHS Calderdale CCG,30/04/2022,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NORTHOWRAM PRACTICE,40755165,-5591.56,GP Prior Year EEs (GMS),, , , , ,,G07000063318
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,40757009,63146.44,,, , , , ,,NHSCAL090
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,YORKSHIRE CLINIC,40757018,75494.02,,, , , , ,426505170,CALD11FY2122
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NUFFIELD HEALTH,40757026,28468.4,,, , , , ,564291137,FPSC003504
Department of Health,NHS Calderdale CCG,30/04/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,40772610,11413.28,C&M-GMS PCN DES Care Coordinator,, , , , ,,G07000062302
Department of Health,NHS Calderdale CCG,30/04/2022,C&M- PCN DES CARE HOME PREMIUM,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,40772610,1910,C&M-GMS PCN DES Care Home Premium,, , , , ,,G07000062302
Department of Health,NHS Calderdale CCG,30/04/2022,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,40772610,1525.08,C&M-GMS PCN DES Nursing Associate,, , , , ,,G07000062302
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,40772610,5976.17,Extended Hours Access DES (GMS),, , , , ,,G07000062302
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,40772610,2240,Learning Disability Hlth Chk DES (GMS),, , , , ,,G07000062302
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,40772610,86341.59,Global Sum (GMS),, , , , ,,G07000062302
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,40772610,33938.83,C&M-GMS PCN DES Clin Pharmacist,, , , , ,,G07000062302
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,40772610,2833.91,C&M-GMS PCN DES Clinical Director,, , , , ,,G07000062302
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS PCN DES Home/RR paramedic,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,40772610,18280.32,C&M-GMS PCN DES Home/RR paramedic,, , , , ,,G07000062302
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS PCN DES PCN support,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,40772610,5775.63,C&M-GMS PCN DES PCN support,, , , , ,,G07000062302
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,40772610,1592.69,C&M-GMS PCN DES Participation,, , , , ,,G07000062302
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,40772610,17865.22,C&M-GMS PCN DES Physiotherapist,, , , , ,,G07000062302
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,40772610,10274.84,C&M-GMS PCN DES Soc Prescribing,, , , , ,,G07000062302
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,40772610,6089.17,Actual Rents (GMS),, , , , ,,G07000062302
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,40772610,7859.25,Rates - non domestic (GMS),, , , , ,,G07000062302
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,40772610,8995.41,Aspiration (GMS),, , , , ,,G07000062302
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,40772610,998,APMS WAF WAF Security Funding (Adjustments),, , , , ,,G07000062302
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,40772610,11.5,GMS Weight Management Service,, , , , ,,G07000062302
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-PCN DES HEALTH AND WELLBEING COACH,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,40772610,3001.08,C&M-GMS PCN DES Health and Wellbeing Coach,, , , , ,,G07000062302
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-WAF Additional Admin Staff,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,40772610,305.07,GMS WAF Additional Admin Staff,, , , , ,,G07000062302
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-WAF extra session - staff,PRC DELEGATED CO-COMMISSIONING,KEIGHLEY ROAD SURGERY,40772610,3512.5,GMS WAF extra session - staff,, , , , ,,G07000062302
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HEBDEN BRIDGE GROUP PRACTICE,40772616,1680,Learning Disability Hlth Chk DES (GMS),, , , , ,,G07000062343
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEBDEN BRIDGE GROUP PRACTICE,40772616,162315.87,Global Sum (GMS),, , , , ,,G07000062343
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HEBDEN BRIDGE GROUP PRACTICE,40772616,3022.06,C&M-GMS PCN DES Participation,, , , , ,,G07000062343
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,HEBDEN BRIDGE GROUP PRACTICE,40772616,32532.39,Actual Rents (GMS),, , , , ,,G07000062343
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Prem Healthcentre Rates,PRC DELEGATED CO-COMMISSIONING,HEBDEN BRIDGE GROUP PRACTICE,40772616,57.86,Health Centre Rates (GMS),, , , , ,,G07000062343
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,HEBDEN BRIDGE GROUP PRACTICE,40772616,272.28,Health Centre Rent (GMS),, , , , ,,G07000062343
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Prem Other,PRC DELEGATED CO-COMMISSIONING,HEBDEN BRIDGE GROUP PRACTICE,40772616,1661.36,Premises Other (GMS),, , , , ,,G07000062343
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEBDEN BRIDGE GROUP PRACTICE,40772616,50331.85,Rates - non domestic (GMS),, , , , ,,G07000062343
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEBDEN BRIDGE GROUP PRACTICE,40772616,13794.02,Aspiration (GMS),, , , , ,,G07000062343
Department of Health,NHS Calderdale CCG,30/04/2022,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,HEBDEN BRIDGE GROUP PRACTICE,40772616,1783.09,GP Prior Year ERs (GMS),, , , , ,,G07000062343
Department of Health,NHS Calderdale CCG,30/04/2022,ME-GMS GP Prior Year AVCs,PRC DELEGATED CO-COMMISSIONING,HEBDEN BRIDGE GROUP PRACTICE,40772616,353.4,GP Prior Year AVCs (GMS),, , , , ,,G07000062343
Department of Health,NHS Calderdale CCG,30/04/2022,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,HEBDEN BRIDGE GROUP PRACTICE,40772616,1623.97,GP Prior Year EEs (GMS),, , , , ,,G07000062343
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CHURCH LANE SURGERY BRIGHOUSE,40772620,3780,Learning Disability Hlth Chk DES (GMS),, , , , ,,G07000062966
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHURCH LANE SURGERY BRIGHOUSE,40772620,93129.69,Global Sum (GMS),, , , , ,,G07000062966
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CHURCH LANE SURGERY BRIGHOUSE,40772620,1729.08,C&M-GMS PCN DES Participation,, , , , ,,G07000062966
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHURCH LANE SURGERY BRIGHOUSE,40772620,4900,Notional Rent (GMS),, , , , ,,G07000062966
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CHURCH LANE SURGERY BRIGHOUSE,40772620,8108.75,Rates - non domestic (GMS),, , , , ,,G07000062966
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHURCH LANE SURGERY BRIGHOUSE,40772620,9475.39,Aspiration (GMS),, , , , ,,G07000062966
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-WAF Locum/digital booking,PRC DELEGATED CO-COMMISSIONING,CHURCH LANE SURGERY BRIGHOUSE,40772620,320.19,GMS WAF Locum/digital booking,, , , , ,,G07000062966
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-WAF extra session - staff,PRC DELEGATED CO-COMMISSIONING,CHURCH LANE SURGERY BRIGHOUSE,40772620,2180.13,GMS WAF extra session - staff,, , , , ,,G07000062966
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,STAINLAND ROAD MEDICAL CENTRE,40772624,1260,Learning Disability Hlth Chk DES (GMS),, , , , ,,G07000063126
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STAINLAND ROAD MEDICAL CENTRE,40772624,88884.89,Global Sum (GMS),, , , , ,,G07000063126
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,STAINLAND ROAD MEDICAL CENTRE,40772624,1655.79,C&M-GMS PCN DES Participation,, , , , ,,G07000063126
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,STAINLAND ROAD MEDICAL CENTRE,40772624,11677.08,Actual Rents (GMS),, , , , ,,G07000063126
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Prem Other,PRC DELEGATED CO-COMMISSIONING,STAINLAND ROAD MEDICAL CENTRE,40772624,583.83,Premises Other (GMS),, , , , ,,G07000063126
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,STAINLAND ROAD MEDICAL CENTRE,40772624,18587.75,Rates - non domestic (GMS),, , , , ,,G07000063126
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STAINLAND ROAD MEDICAL CENTRE,40772624,10304.79,Aspiration (GMS),, , , , ,,G07000063126
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,STAINLAND ROAD MEDICAL CENTRE,40772624,92,GMS Weight Management Service,, , , , ,,G07000063126
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-WAF Locum/digital booking,PRC DELEGATED CO-COMMISSIONING,STAINLAND ROAD MEDICAL CENTRE,40772624,560,GMS WAF Locum/digital booking,, , , , ,,G07000063126
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-WAF extra session - staff,PRC DELEGATED CO-COMMISSIONING,STAINLAND ROAD MEDICAL CENTRE,40772624,1966,GMS WAF extra session - staff,, , , , ,,G07000063126
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,TODMORDEN GROUP PRACTICE,40772628,2240,Learning Disability Hlth Chk DES (GMS),, , , , ,,G07000063351
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,TODMORDEN GROUP PRACTICE,40772628,118080.17,Global Sum (GMS),, , , , ,,G07000063351
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,TODMORDEN GROUP PRACTICE,40772628,2216.76,C&M-GMS PCN DES Participation,, , , , ,,G07000063351
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,TODMORDEN GROUP PRACTICE,40772628,11568.38,Aspiration (GMS),, , , , ,,G07000063351
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-WAF Locum/digital booking,PRC DELEGATED CO-COMMISSIONING,TODMORDEN GROUP PRACTICE,40772628,6285,GMS WAF Locum/digital booking,, , , , ,,G07000063351
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-WAF extra session - staff,PRC DELEGATED CO-COMMISSIONING,TODMORDEN GROUP PRACTICE,40772628,1161.7,GMS WAF extra session - staff,, , , , ,,G07000063351
Department of Health,NHS Calderdale CCG,30/04/2022,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,TODMORDEN GROUP PRACTICE,40772628,0.01,GP Prior Year ERs (GMS),, , , , ,,G07000063351
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,LOCALA COMMUNITY PARTNERSHIPS CIC,40772853,71333.33,,, , , , ,183111339,A0013184
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,STAINLAND ROAD MEDICAL CENTRE,40774697,26776.02,Prescribing GPs - Cost of Drugs (GMS),, , , , ,,G07000063875
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,STAINLAND ROAD MEDICAL CENTRE,40774697,4439.44,Prescribing GPs - Professional Fees (GMS),, , , , ,,G07000063875
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Voluntary Sector,HOSPICES,OVERGATE HOSPICE,40799731,150902,,, , , , ,,210
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,NORTHPOINT WELLBEING LTD,40799732,88000,,, , , , ,,RGA14821
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Voluntary Sector,COMMISSIONING RESERVE,COMMUNITY FOUNDATION FOR CALDERDALE,40799739,200000,,, , , , ,,20221090
Department of Health,NHS Calderdale CCG,30/04/2022,Hcare Srv Rec Fdtn Trust-Non Contract,COMMISSIONING RESERVE,CALDERDALE & HUDDERSFIELD NHS FOUNDATION TRUST,40799745,195509,,, , , , ,654405836,4710175797
Department of Health,NHS Calderdale CCG,30/04/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,40799809,5752.04,,, , , , ,,INV0103
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,40799809,4609.42,,, , , , ,,INV0103
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,40799809,16219.97,,, , , , ,,INV0103
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS PCN DES Home/RR paramedic,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,40799809,9140.16,,, , , , ,,INV0103
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,40799809,9553,,, , , , ,,INV0103
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,40799809,4773.87,,, , , , ,,INV0103
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,40799809,540.11,,, , , , ,,INV0103
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Voluntary Sector,COMMISSIONING RESERVE,COMMUNITY FOUNDATION FOR CALDERDALE,40799818,300000,,, , , , ,,20221091
